Title,Composer,Lyricist,Instrumentation,Keywords,Notes
An Anthem for Easter,"Billings, William",None,SATB,,Includes a section added by Billings after initial publication.
"An Anthem, for Thanksgiving","Billings, William","Billings, William",SATB,,"from Psalm 148, with wonderfully loopy interpolations by ""Lord Roscommon"":http://en.wikipedia.org/wiki/Wentworth_Dillon%2C_Earl_of_Roscommon and Billings himself."
Andover,"Billings, William","Watts, Isaac",SATB,,
As the Hart Panteth,"Billings, William",None,SATB,,
Assurance,"Billings, William","Watts, Isaac",SATB,,"Isaac Watts, Psalm 27 (CM)"
Berlin,"Billings, William","Watts, Isaac",SATB,,
Blooming Vale,None,"Watts, Isaac",,,"From _The Social Harmonist_ (2d ed., 1801), by Lewis Edson, Jr.
Attributed to ""Mr. Storm."""
Broad Cove,"Billings, William","Watts, Isaac",SATB,Fuging Tune,"Watts, ""_Hymns and Spiritual Songs_ 2:58"":http://www.ccel.org/ccel/watts/psalmshymns.II.58.html"
Claremont,None,"Pope, Alexander",SATB,,"A setting of Alexander Pope's _The Dying Christian To His Soul_, attributed to ""Temple and Merrill,"" which first appeared in _The Psalmodist's Best Companion_, a New Hampshire tunebook.  It appears in _The Sacred Harp_ and _The Southern Harmony_, the source for this edition.

For at least some pieces, it is common shape-note performance practice to sing pieces written in minor keys in the Dorian mode, i.e. with an unflatted sixth.  I have no idea whether _Claremont_ is one of those pieces, but I like it Dorian, so that's what's here.  If you'd prefer the Aeolian version, as in the source, make all the F&#x266f;s natural.

""This article"":http://www.newworldrecords.org/linernotes/80467.pdf has a little more information.

See also ""William Billings' setting"":/music/work/billings/vital%20spark/ of the same text."
Cobham,"Billings, William","Watts, Isaac",SATB,"Psalm Tune, CM","Isaac Watts, ""Psalm 91 (CM)"":http://www.ccel.org/ccel/watts/psalmshymns.Ps.91.html"
Cohasset,"Billings, William","Watts, Isaac",SATB,,"Isaac Watts, _Hymns and Spiritual Songs_ Book I, Hymn 88."
Creation,"Billings, William","Watts, Isaac",SATB,,"from Watts, ""Psalm 139"":http://www.ccel.org/ccel/watts/psalmshymns.Ps.318.html and ""Hymns and Spiritual Songs ii:19"":http://www.ccel.org/ccel/watts/psalmshymns.II.19.html (CM)"
Cross-Street,"Billings, William",None,,,
Dark Waters,"Lauer, Michael",None,Piano,,
Etude,"Lauer, Michael",None,Piano,,
Euroclydon,"Billings, William",None,SATB,Anthem,
Fantazia of Foure Parts,"Gibbons, Orlando",None,Keyboard,,
Framingham,"Billings, William","Watts, Isaac",,,
Galiardo Secundo The Earle of Salisbury,"Byrd, William",None,Keyboard,,
Galiardo The Earle of Salisbury,"Byrd, William",None,,,
Gilead,"Billings, William","Watts, Isaac",SATB,,"Isaac Watts, _Hymns and Spiritual Songs_, 2:88."
Gloria,"Lauer, Michael",None,SATB,,
Goin’ Home (C),"Dvořák, Antonín","Fisher, William Arms",Voice Piano,,"Transposed from the ""high voice edition"":/music/work/goin_home%20%28e%20flat%29.  Could use some cleanup."
Goin’ Home (E flat),"Dvořák, Antonín","Fisher, William Arms",Voice Piano,,"Adapted by Fisher from Dvořák's <em>Symphony No. 9 (from the New World)</em>.

Source: ""facsimile"":http://www.nla.gov.au/apps/cdview?pi=nla.mus-an7721849-s1-e in the ""National Library of Australia"":http://www.nla.gov.au/

See also a ""version"":/music/work/goin_home%20%28c%29 transposed down a minor third, for low voice."
